Casuarina (artist)	Song 1	World Routes	b00hql07	11	00:14:24	2009-02-21	15:00	Duration 00:03:53	p007qw79	p007qw78	Performer	Casuarina
Casuarina (artist)	Song 2	World Routes	b00hql07	13	00:20:50	2009-02-21	15:00	Duration 00:03:19	p007qw7c	p007qw7b	Performer	Casuarina
Déo Rian (artist)	Noites Cariocas	World Routes	b00hql07	07	00:08:54	2009-02-21	15:00	Duration 00:01:03	p007qw71	p007qw70	Performer	Déo Rian
Gene Krupa (artist)	How High The Moon	Jazz Library	b00hql09	06		2009-02-21	16:00	Duration 	p00859zd	p00859zc	Performer	Gene Krupa
Gene Krupa (artist)	Midget	Jazz Library	b00hql09	07		2009-02-21	16:00	Duration 	p00859zg	p00859zf	Performer	Gene Krupa
Gene Krupa and His Orchestra (artist)	Let Me Off Uptown	Jazz Library	b00hql09	05		2009-02-21	16:00	Duration 	p00859zb	p00859z9	Performer	Gene Krupa and His Orchestra
Gene Krupa Big Band (artist)	That's What You Think	Jazz Library	b00hql09	10		2009-02-21	16:00	Duration 	p00859zp	p00859zn	Performer	Gene Krupa Big Band
Gene Krupa’s Swing Band (artist)	I Hope Gabriel Likes My Music	Jazz Library	b00hql09	11		2009-02-21	16:00	Duration 	p00859zr	p00859zq	Performer	Gene Krupa’s Swing Band
Gilberto Gil (artist)	Pela Internet	World Routes	b00hql07	09	00:11:56	2009-02-21	15:00	Duration 00:00:24	p007qw74	p007qw73	Performer	Gilberto Gil
Mart'nália (artist)	Nao encontro quem me queira	World Routes	b00hql07	19	00:38:10	2009-02-21	15:00	Duration 00:02:52	p007qw7n	p007qw7l	Performer	Mart'nália
Mart'nália (artist)	Pe do meu Samba	World Routes	b00hql07	21	00:43:12	2009-02-21	15:00	Duration 00:03:23	p007qw7q	p007qw7p	Performer	Mart'nália
Mart'nália (artist)	Pretinhosidade	World Routes	b00hql07	24	00:51:38	2009-02-21	15:00	Duration 00:02:29	p007qw7t	p007qw7s	Performer	Mart'nália
McKenzie and Condon's Chicagoans (artist)	Nobody's Sweetheart	Jazz Library	b00hql09	01		2009-02-21	16:00	Duration 	p00859z2	p00859z1	Performer	McKenzie and Condon's Chicagoans
Nossa Bandeira (artist)	MC Junior & MC Leonardo	World Routes	b00hql07	03	00:03:12	2009-02-21	15:00	Duration 00:01:10	p007qw6s	p007qw6r	Performer	Nossa Bandeira
Paulinho da Viola (artist)	A voz do Povo	World Routes	b00hql07	02	00:00:30	2009-02-21	15:00	Duration 00:00:50	p007qw6q	p007qw6p	Performer	Paulinho da Viola
Razoes Africanas (artist)	Jongo de Serrinha	World Routes	b00hql07	15	00:26:40	2009-02-21	15:00	Duration 00:02:49	p007qw7g	p007qw7f	Performer	Razoes Africanas
Razoes Africanas (artist)	Vou Pra Serra	World Routes	b00hql07	17	00:33:07	2009-02-21	15:00	Duration 00:02:11	p007qw7k	p007qw7j	Performer	Razoes Africanas
Students of the Rocinha Music School, Rio de Janeiro (artist)	Aquarela do Brasil	World Routes	b00hql07	06	00:08:09	2009-02-21	15:00	Duration 00:00:44	p007qw6y	p007qw6w	Performer	Students of the Rocinha Music School, Rio de Janeiro
Students of the Rocinha Music School, Rio de Janeiro (artist)	Flor amorosa	World Routes	b00hql07	05	00:05:46	2009-02-21	15:00	Duration 00:02:22	p007qw6v	p007qw6t	Performer	Students of the Rocinha Music School, Rio de Janeiro
The Benny Goodman Quartet (artist)	Ding Dong Daddy from Dumas	Jazz Library	b00hql09	03		2009-02-21	16:00	Duration 	p00859z6	p00859z5	Performer	The Benny Goodman Quartet
