	Ella Fitzgerald & Joe Pass - I'm Making Believe	Jazz Library	b00lxqp6	08		2009-08-01	16:00	Duration 	p00fp37p	p00fp37n
Duke Ellington (artist)	CottonTail	Jazz Library	b00lxqp6	06		2009-08-01	16:00	Duration 	p00fp37j	p00fp37h	Performer	Duke Ellington
Peter Ilyich Tchaikovsky (artist)	Francesca da Rimini	Composer of the Week	b008h5ym	04		2009-08-03	12:00	Duration 	p0042whz	p0042why	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Liturgy of St John Chrysostom (excerpt, The Lord's Prayer)	Composer of the Week	b008h6nw	01		2009-08-05	12:00	Duration 	p0042x4p	p0042x4n	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Maid of Orleans (excerpt from Act 1 conclusion)	Composer of the Week	b008h6nw	02		2009-08-05	12:00	Duration 	p0042x4r	p0042x4q	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Mazeppa (Mazeppa's aria from Act 2)	Composer of the Week	b008h6x9	03		2009-08-06	12:00	Duration 	p0042x5p	p0042x5n	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Queen of Spades (Act 3, Sc 2)	Composer of the Week	b008h6zr	03		2009-08-07	12:00	Duration 	p0042x6s	p0042x6r	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Queen of Spades (excerpt from Overture)	Composer of the Week	b008h6zr	01		2009-08-07	12:00	Duration 	p0042x6m	p0042x6l	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Serenade for Strings	Composer of the Week	b008h6x9	02		2009-08-06	12:00	Duration 	p0042x5m	p0042x5l	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Sleeping Beauty (Waltz)	Composer of the Week	b008h6zr	04		2009-08-07	12:00	Duration 	p0042x6w	p0042x6v	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Souvenir de Florence	Composer of the Week	b008h6zr	02		2009-08-07	12:00	Duration 	p0042x6p	p0042x6n	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	String Quartet No 3 (excerpt, 3rd mvt)	Composer of the Week	b008h5ym	02		2009-08-03	12:00	Duration 	p0042whq	p0042whp	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Swan Lake (Act 1 Waltz)	Composer of the Week	b008h5ym	01		2009-08-03	12:00	Duration 	p0042whk	p0042whj	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Symphony No 4 in F minor (excerpt from 1st mvt)	Composer of the Week	b008h6k7	04		2009-08-04	12:00	Duration 	p0042x2r	p0042x2p	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Violin Concerto in D, Op 35	Composer of the Week	b008h6nw	03		2009-08-05	12:00	Duration 	p0042x4t	p0042x4s	Performer	Peter Ilyich Tchaikovsky
William Byrd	Kyrie from 4 part Mass	The Early Music Show	b00jdhvm	03		2009-08-02	00:00	Duration 	p007qtdy	p007qtdx
William Byrd	La Verginella	The Early Music Show	b00jdhvm	05		2009-08-02	00:00	Duration 	p007qtf2	p007qtf1
William Byrd	My Mistress had a little dog	The Early Music Show	b00jdhvm	04		2009-08-02	00:00	Duration 	p007qtf0	p007qtdz
William Lawes (artist)	5 part Fantazy from Set a 5 in G	The Early Music Show	b00jdhvm	09		2009-08-02	00:00	Duration 	p007qtfc	p007qtfb	Performer	William Lawes
William Lawes (artist)	6 part Aire	The Early Music Show	b00jdhvm	10		2009-08-02	00:00	Duration 	p007qtff	p007qtfd	Performer	William Lawes
Wolfgang Amadeus Mozart	Fugues arranged for Quartet K.405: from JS Bach's Well-Tempered Clavier II: Fuga 2 in E fl	The Early Music Show	b00jdhvm	12		2009-08-02	00:00	Duration 	p007qtfk	p007qtfj
