Alfred Schnittke	Concerto Grosso no.1, for two violins, prepared piano and string orchestra (1976-77)	Composer of the Week	b00pl20r	04		2010-01-13	12:00	Duration 	p005zh7m	p005zh7l
Alfred Schnittke	Excerpts from: The Adventures Of A Dentist (1965)	Composer of the Week	b00pl1wn	03		2010-01-12	12:00	Duration 	p005zh1h	p005zh1g
Alfred Schnittke	Four Hymns (1974)	Composer of the Week	b00pl20r	02		2010-01-13	12:00	Duration 	p005zh7h	p005zh7g
Alfred Schnittke	Fugue for solo violin	Composer of the Week	b00pl1sd	02		2010-01-11	12:00	Duration 	p005wlp7	p005wlp6
Alfred Schnittke	Klingende Buchstaben ("Sounding Letters"), for solo cello (1988)	Composer of the Week	b00pl6bq	01		2010-01-14	12:00	Duration 	p005zh8r	p005zh8q
Alfred Schnittke	Music For Piano and Chamber Orchestra	Composer of the Week	b00pl1wn	02		2010-01-12	12:00	Duration 	p005zh1f	p005zh1d
Alfred Schnittke	Nagasaki	Composer of the Week	b00pl1sd	03		2010-01-11	12:00	Duration 	p005wlpb	p005wlp9
Alfred Schnittke	Piano Quintet	Composer of the Week	b00pl20r	03		2010-01-13	12:00	Duration 	p005zh7k	p005zh7j
Alfred Schnittke	Praeludium In Memoriam Dmitri Shostakovich, for two violins	Composer of the Week	b00pl20r	01		2010-01-13	12:00	Duration 	p005zh7f	p005zh7d
Alfred Schnittke	Psalms of Repentance, for mixed choir (1988) (excerpts)	Composer of the Week	b00pl6bq	03		2010-01-14	12:00	Duration 	p005zh8w	p005zh8v
Alfred Schnittke	Suite In The Olden Style, for violin and piano (1972)	Composer of the Week	b00pl1wn	01		2010-01-12	12:00	Duration 	p005zh1c	p005zh1b
Alfred Schnittke	Symphony no.1 (1969-72) [excerpt]	Composer of the Week	b00pl1wn	04		2010-01-12	12:00	Duration 	p005zh1k	p005zh1j
Alfred Schnittke	Symphony no.9 (1997), reconstructed Alexander Raskatov	Composer of the Week	b00pl6db	03		2010-01-15	12:00	Duration 	p005zh98	p005zh97
Alfred Schnittke	The Master And Margarita (excerpts)	Composer of the Week	b00pl6db	01		2010-01-15	12:00	Duration 	p005zh94	p005zh93
Alonso Lobo	Versa Est in Luctum	In Tune	b00pl1xb	04	00:20:00	2010-01-12	17:00	Duration 00:04:43	p005zlh4	p005zlh3
Ambohimandrosao (artist)	Don't criticize others; look at your own life first	World Routes	b00pky51	14	00:35:02	2010-01-09	15:00	Duration 00:17:28	p006tmzm	p006tmzl	Performer	Ambohimandrosao
Amilcare Ponchielli	Cielo e mar from La Gioconda	Breakfast	b00pl20m	11	01:11:00	2010-01-13	07:00	Duration 	p0060m5q	p0060m5p
Anon. (artist)	Cantiga de Santa Maria 57	Breakfast	b00pl1r1	19	02:06:00	2010-01-11	07:00	Duration 	p005z04n	p005z04m	Performer	Anon.
Antoine Dauvergne	Ouverture & Chaconne (Concert de simphonies No.4)	Breakfast	b00pkz07	01	00:03:00	2010-01-10	07:00	Duration 	p005yzh7	p005yzh6
Anton Bruckner	Os justi	Breakfast	b00pl6bl	02	00:09:00	2010-01-14	07:00	Duration 	p00606z3	p00606z2
Antonio Cesti	Le Discrazie d'Amore: È tempo sì, sì	In Tune	b00pl6f7	10	01:09:00	2010-01-15	17:00	Duration 00:04:19	p0060x9z	p0060x9y
Antonio Vivaldi	All rosa ruggiadosa (Orlando finto pazzo)	Breakfast	b00pl1wj	09	00:50:00	2010-01-12	07:00	Duration 	p0060mhw	p0060mhv
Antonio Vivaldi	Concerto in F major Op 4 no 9	Breakfast	b00pl1wj	02	00:07:00	2010-01-12	07:00	Duration 	p0060mhd	p0060mhc
Antonio Vivaldi	Concerto per la Solennità di S Lorenzo	Radio 3 Requests	b00pkz0h	06		2010-01-10	14:00	Duration 	p005y4zl	p005y4zk
Antonio Vivaldi	Winter from The Four Seasons Rv 297	Breakfast	b00pl6bl	12	01:12:00	2010-01-14	07:00	Duration 	p00606zr	p00606zq
Antonín Dvořák	Symphony No 7 (3rd movement: Scherzo - Vivace)	In Tune	b00pl20y	13	01:38:00	2010-01-13	17:00	Duration 00:07:24	p006077y	p006077x
Auber (artist)	Le Cheval de bronze, Overture	Breakfast	b00pl6d6	20	01:52:00	2010-01-15	07:00	Duration 	p0060q3f	p0060q3d	Performer	Auber
August Söderman	Swedish Festival Music	Breakfast	b00pky31	01	00:04:00	2010-01-09	07:00	Duration 	p005yz45	p005yz44
Bedrich Smetana	Polka and Furiant from the Bartered Bride	Breakfast	b00pl20m	10	01:03:00	2010-01-13	07:00	Duration 	p0060m5n	p0060m5m
Benjamin Britten	1st movement from String Quartet in D opus 25	In Tune	b00pl1xb	11	01:27:00	2010-01-12	17:00	Duration 00:08:22	p005zlhl	p005zlhk
Benjamin Britten	Serenade for tenor, horn & strings (The Splendour Falls on Castle Walls)	In Tune	b00pl20y	11	01:23:00	2010-01-13	17:00	Duration 00:03:40	p006077t	p006077s
BJ Cole and Nils Økland (artist)	Session	Late Junction	b00pl6ch	08	00:47:00	2010-01-14	23:15	Duration 	p00lwbx8	p00lwbx7	Performer	BJ Cole and Nils Økland
Briccialdi (artist)	Il Carnevale di Venezia	Breakfast	b00pl1wj	20	02:10:00	2010-01-12	07:00	Duration 	p0060mlb	p0060ml9	Performer	Briccialdi
Camille Saint‐Saëns	Tarantelle, Op 6	In Tune	b00pl20y	04	00:21:00	2010-01-13	17:00	Duration 00:06:33	p006077b	p0060779
Carl Maria von Weber	Quintet in B flat Op 34  (Rondo)	Breakfast	b00pl1wj	03	00:14:00	2010-01-12	07:00	Duration 	p0060mhg	p0060mhf
Carl Nielsen	Andante lamento	Breakfast	b00pl6bl	14	01:24:00	2010-01-14	07:00	Duration 	p00606zw	p00606zv
Carl Orff	Die Kluge: Scene 5	Radio 3 Requests	b00pkz0h	05		2010-01-10	14:00	Duration 	p005y4zj	p005y4zh
Carla Bley (artist)	The Lord is Listenin' To Ya, Hallelujah	Jazz Library	b00pky53	01		2010-01-09	16:00	Duration 	p00fndvf	p00fndvd	Performer	Carla Bley
Charles-François Gounod	Fantasy on the Russian Imperial Hymn	In Tune	b00pl1xb	09	01:07:00	2010-01-12	17:00	Duration 00:09:06	p005zlhg	p005zlhf
Charles-François Gounod	Symphony No 1 in D – First Movement: Allegro Molto	Breakfast	b00pl20m	12	01:16:00	2010-01-13	07:00	Duration 	p0060m5s	p0060m5r
Charles-Valentin Alkan	Concerto for solo piano – third movement	Breakfast	b00pl6bl	26	02:25:00	2010-01-14	07:00	Duration 	p006070q	p006070n
Chris Barber (artist)	Immigration Blues	Jazz Library	b00pky53	05		2010-01-09	16:00	Duration 	p00fndvr	p00fndvq	Performer	Chris Barber
Christoph Willibald Gluck	Che fiero momento from Orfeo et Euridice	Breakfast	b00pl1r1	17	01:52:00	2010-01-11	07:00	Duration 	p005z04j	p005z04h
Claudio Monteverdi	Vespro della beata Virgine 1610 (Magnificat)	In Tune	b00pl6bx	15	01:39:00	2010-01-14	17:00	Duration 00:18:01	p0060cgx	p0060cgw
Collage (artist)	Vastalaul/Tähemõrsja	Late Junction	b00pl6ch	04	00:20:00	2010-01-14	23:15	Duration 	p00lwbwf	p00lwbwd	Performer	Collage
César Franck	Chorale No.3	Breakfast	b00pky31	07	00:46:00	2010-01-09	07:00	Duration 	p005yz4k	p005yz4j
Darius Milhaud	Scaramouche (Vif)	Breakfast	b00pl1wj	07	00:38:00	2010-01-12	07:00	Duration 	p0060mhr	p0060mhq
Dieterich Buxtehude	Das neugeborne Kindelein	Breakfast	b00pl20m	03	00:12:00	2010-01-13	07:00	Duration 	p0060m56	p0060m55
Dieterich Buxtehude	Sonata VII in E minor, BuxWV.258	In Tune	b00pl6f7	06	00:36:00	2010-01-15	17:00	Duration 00:06:33	p0060x9l	p0060x9k
Dmitry Shostakovich	Festive Overture	Breakfast	b00pl1r1	11	01:03:00	2010-01-11	07:00	Duration 	p005z044	p005z043
Dmitry Shostakovich	Jazz Suite no 2, Polka	Breakfast	b00pl1wj	05	00:25:00	2010-01-12	07:00	Duration 	p0060mhl	p0060mhk
Dmitry Shostakovich	Jazz Suite no.2 last 3 movements	Radio 3 Requests	b00pkz0h	04		2010-01-10	14:00	Duration 	p005y4zg	p005y4zf
Dmitry Shostakovich	The Assault on Beautiful Gorky (Suite: The Unforgettable Year 1919)	Breakfast	b00pky31	04	00:26:00	2010-01-09	07:00	Duration 	p005yz4c	p005yz4b
Domenico Scarlatti	Sonata (Kk.24) in A major	In Tune	b00pl1tr	10	01:08:00	2010-01-11	17:00	Duration 00:05:12	p005z8w4	p005z8w3
Domenico Scarlatti	Sonata in D minor (Kk.213)	Breakfast	b00pl1r1	05	00:23:00	2010-01-11	07:00	Duration 	p005z03p	p005z03n
Eberhard Weber (artist)	The Last Stage of a Long Journey	Late Junction	b00pl6ch	06	00:34:00	2010-01-14	23:15	Duration 	p00lwbwq	p00lwbwj	Performer	Eberhard Weber
Edvard Grieg	Lyric Piece Op.71 No.1 "Once upon a Time"	Breakfast	b00pl6bl	11	01:07:00	2010-01-14	07:00	Duration 	p00606zp	p00606zn
Edvard Grieg	Sonata for cello and piano (Op.36) in A minor (1st movement: allegro agitato)	In Tune	b00pl6bx	05	00:30:00	2010-01-14	17:00	Duration 00:08:06	p0060cg8	p0060cg7
Edward Elgar	Cockaigne Overture (In London Town) Op.40	Breakfast	b00pl6bl	28	02:41:00	2010-01-14	07:00	Duration 	p006070v	p006070t
Edward Elgar	Romance for Bassoon and Orchestra	Breakfast	b00pky31	11	01:27:00	2010-01-09	07:00	Duration 	p005yz4w	p005yz4v
Emil Nikolaus von Reznicek	Donna Diana	Breakfast	b00pl6bl	08	00:50:00	2010-01-14	07:00	Duration 	p00606zh	p00606zg
Enescu (artist)	Romanian Rhapsody No 1	Breakfast	b00pl20m	14	01:31:00	2010-01-13	07:00	Duration 	p0060m5x	p0060m5w	Performer	Enescu
Engelbert Humperdinck	Overture: Hänsel und Gretel	Breakfast	b00pkz07	05	00:33:00	2010-01-10	07:00	Duration 	p005yzhh	p005yzhg
Ennio Morricone	Cinema Paradiso	Breakfast	b00pl6d6	21	02:00:00	2010-01-15	07:00	Duration 	p0060q3h	p0060q3g
Eric Coates (artist)	London Suite, Covent Garden (Tarantelle)	Breakfast	b00pl1r1	04	00:17:00	2010-01-11	07:00	Duration 	p005z03l	p005z03k	Performer	Eric Coates
Ernst Toch (artist)	Geographical Fugue	Radio 3 Requests	b00pkz0h	03		2010-01-10	14:00	Duration 	p005y4zd	p005y4zc	Performer	Ernst Toch
Felix Mendelssohn	Overture 'The Hebrides' Op.26	Breakfast	b00pl1r1	25	02:48:00	2010-01-11	07:00	Duration 	p005z051	p005z050
Felix Mendelssohn	Scherzo from a Midsummer Night's Dream (arranged for winds)	Breakfast	b00pl20m	01	00:03:00	2010-01-13	07:00	Duration 	p0060m52	p0060m51
Felix Mendelssohn	Symphony no.4 'Italian': Saltarello Presto	In Tune	b00pl6f7	14	01:42:00	2010-01-15	17:00	Duration 00:03:49	p0060xb7	p0060xb6
Fernando Sor (artist)	Minuet No.5 in D major: Andante Maestoso from Two Minuets, Op.11	In Tune	b00pl6f7	07	00:43:00	2010-01-15	17:00	Duration 00:02:14	p0060x9n	p0060x9m	Performer	Fernando Sor
Francis Poulenc	Sonata for flute & piano (2nd movement: Cantilena – 3rd movement: Presto giocoso)	In Tune	b00pl20y	06	00:42:00	2010-01-13	17:00	Duration 00:08:00	p006077g	p006077f
Francisco Guerrero	Surge, propera a mira mea	In Tune	b00pl1tr	15	01:51:00	2010-01-11	17:00	Duration 00:06:07	p005z8wg	p005z8wf
Frank Bridge	Coronation March	In Tune	b00pl6f7	09	01:01:00	2010-01-15	17:00	Duration 00:06:37	p0060x9x	p0060x9w
Franz Liszt	Etude No.3 in A minor 'La Campanella' S140	Breakfast	b00pl1r1	03	00:12:00	2010-01-11	07:00	Duration 	p005z03j	p005z03h
Franz Liszt	Hungarian Rhapsody No. 3	Breakfast	b00pl6d6	15	01:22:00	2010-01-15	07:00	Duration 	p0060q31	p0060q30
Franz Schubert	Heimliches Leben	Breakfast	b00pl6d6	23	02:14:00	2010-01-15	07:00	Duration 	p0060q3n	p0060q3m
Franz Schubert	Piano Trio in E flat major D897 "Notturno"	Breakfast	b00pl6bl	22	02:01:00	2010-01-14	07:00	Duration 	p006070d	p006070c
Franz Waxman (artist)	Carmen Fantasie for violin and orchestra	In Tune	b00pl6f7	08	00:46:00	2010-01-15	17:00	Duration 00:11:03	p0060x9s	p0060x9q	Performer	Franz Waxman
Frederick Delius	Air & Dance	Breakfast	b00pky31	06	00:40:00	2010-01-09	07:00	Duration 	p005yz4h	p005yz4g
Frederick Delius	Sleigh Ride	Breakfast	b00pl1r1	07	00:34:00	2010-01-11	07:00	Duration 	p005z03v	p005z03t
Friedrich Hollaender	Ich weiss nicht, zu wem ich geheore	In Tune	b00pl1tr	04	00:22:00	2010-01-11	17:00	Duration 00:03:24	p005z8vl	p005z8v8
Gabriel Fauré	Masques et Bergamesques  (first movement)	Breakfast	b00pl6d6	06	00:31:00	2010-01-15	07:00	Duration 	p0060q29	p0060q28
Gary Burton (artist)	New National Anthem	Jazz Library	b00pky53	02		2010-01-09	16:00	Duration 	p00fndvj	p00fndvh	Performer	Gary Burton
Georg Philipp Telemann	Ouverture (Overture (Suite) in C major TWV 55:C6)	Breakfast	b00pky31	08	01:04:00	2010-01-09	07:00	Duration 	p005yz4m	p005yz4l
Georg Philipp Telemann	Symphony n D major	Breakfast	b00pl6d6	22	02:09:00	2010-01-15	07:00	Duration 	p0060q3l	p0060q3k
George Frideric Handel	Arrival of the Queen of Sheba (Solomon)	Breakfast	b00pl1r1	06	00:31:00	2010-01-11	07:00	Duration 	p005z03r	p005z03q
George Frideric Handel	Concerto Grosso in B flat Op 3 No.2	Breakfast	b00pl1r1	15	01:34:00	2010-01-11	07:00	Duration 	p005z04d	p005z04c
George Frideric Handel	Enjoy the sweet Elysian grove from Alceste	Breakfast	b00pl6bl	27	02:36:00	2010-01-14	07:00	Duration 	p006070s	p006070r
George Frideric Handel	In den angenehmen Buschen - German aria no.8 for soprano, violin and continuo (HWV.209)	In Tune	b00pl1tr	07	00:48:00	2010-01-11	17:00	Duration 00:03:10	p005z8vy	p005z8vx
George Frideric Handel	Music for the Royal Fireworks	Breakfast	b00pl6bl	21	01:57:00	2010-01-14	07:00	Duration 	p006070b	p0060709
George Frideric Handel	Overture to Il Pastor Fido	Breakfast	b00pl20m	17	01:53:00	2010-01-13	07:00	Duration 	p0060m63	p0060m62
George Frideric Handel	Sonata in D Major Op.1 No.13	Breakfast	b00pkz07	11	01:22:00	2010-01-10	07:00	Duration 	p005yzhw	p005yzhv
George Gershwin	Prelude No.1	Breakfast	b00pl1r1	24	02:36:00	2010-01-11	07:00	Duration 	p005z04z	p005z04y
George Gershwin	Slap that Bass	Choir and Organ	b00pl1kc	09		2010-01-10	18:30	Duration 	p005y50q	p005y50p
George Russell (artist)	Moment's Notice	Jazz Library	b00pky53	03		2010-01-09	16:00	Duration 	p00fndvl	p00fndvk	Performer	George Russell
Georges Bizet	Carmen Suite	Breakfast	b00pl6d6	27	02:33:00	2010-01-15	07:00	Duration 	p0060q3y	p0060q3x
Gerhard Schulz (artist)	Allegretto op.1 no.5	Radio 3 Requests	b00pkz0h	02		2010-01-10	14:00	Duration 	p005y4zb	p005y4z9	Performer	Gerhard Schulz
Giacomo Puccini	Che gelida manina (La Boheme, Act I)	In Tune	b00pl20y	07	00:51:00	2010-01-13	17:00	Duration 00:04:27	p006077k	p006077j
Giacomo Puccini	Preludio a orchestra (1876)	In Tune	b00pl6f7	01		2010-01-15	17:00	Duration 00:02:24	p0060x98	p0060x97
Gioachino Rossini	Barber of Seville Overture	Breakfast	b00pl1r1	10	00:51:00	2010-01-11	07:00	Duration 	p005z042	p005z041
Gioachino Rossini	Barber of Seville – overture	Breakfast	b00pl6bl	13	01:20:00	2010-01-14	07:00	Duration 	p00606zt	p00606zs
Gioachino Rossini	Kyrie Eleison (Petite Messe Solenelle)	Breakfast	b00pky31	12	01:37:00	2010-01-09	07:00	Duration 	p005yz4y	p005yz4x
Gioachino Rossini	La Scala di Seta: Overture	In Tune	b00pl1tr	09	01:02:00	2010-01-11	17:00	Duration 00:05:56	p005z8w2	p005z8w1
Giovanni Gabrieli (artist)	Magnificat a 33	Breakfast	b00pl20m	15	01:34:00	2010-01-13	07:00	Duration 	p0060m5z	p0060m5y	Performer	Giovanni Gabrieli
Giuseppe Torelli	Concerto musicale in F opus 6 no 8	In Tune	b00pl1xb	08	01:01:00	2010-01-12	17:00	Duration 00:04:54	p005zlhd	p005zlhc
Giuseppe Verdi	Finale to ballet music act 3, Don Carlos	In Tune	b00pl1xb	01		2010-01-12	17:00	Duration 00:04:01	p005zlgy	p005zlgx
Giuseppe Verdi	Requiem (Sanctus)	In Tune	b00pl20y	08	01:01:00	2010-01-13	17:00	Duration 00:02:37	p006077m	p006077l
Giuseppe Verdi	Rigoletto: Cortigiani, vil razza dannata	In Tune	b00pl6f7	04	00:21:00	2010-01-15	17:00	Duration 00:04:44	p0060x9g	p0060x9f
Gustav Holst	First Suite for military band in E flat (March)	Breakfast	b00pl6d6	01	00:03:00	2010-01-15	07:00	Duration 	p0060q1z	p0060q1y
Gustav Mahler	Fruhlingsmorgen	Breakfast	b00pl1r1	14	01:31:00	2010-01-11	07:00	Duration 	p005z04b	p005z049
Hampton Hawes (artist)	Sunny	Jazz Library	b00pky53	04		2010-01-09	16:00	Duration 	p00fndvn	p00fndvm	Performer	Hampton Hawes
Heinrich Ignaz Franz von Biber (artist)	Five Joyful Mysteries, The Finding of Jesus in the Temple	Breakfast	b00pl1r1	23	02:37:00	2010-01-11	07:00	Duration 	p005z04x	p005z04w	Performer	Heinrich Ignaz Franz von Biber
Henri Duparc	L'Invitation au Voyage	In Tune	b00pl20y	02	00:05:00	2010-01-13	17:00	Duration 00:04:09	p0060776	p0060775
Henry Purcell	3 parts on a ground in D	Breakfast	b00pl20m	13	01:24:00	2010-01-13	07:00	Duration 	p0060m5v	p0060m5t
Henry Purcell	Music for a while (Hidden Colours)	Breakfast	b00pl1wj	14	01:23:00	2010-01-12	07:00	Duration 	p0060mk3	p0060mk2
Henry Purcell	Sonata no.2 in D	In Tune	b00pl6bx	10	01:01:00	2010-01-14	17:00	Duration 00:04:57	p0060cgl	p0060cgk
Henryk Mikołaj Górecki	Symphony no.3 (2nd movement)	Radio 3 Requests	b00pkz0h	07		2010-01-10	14:00	Duration 	p005y4zn	p005y4zm
Hubert Parry	Jerusalem	Breakfast	b00pl20m	06	00:41:00	2010-01-13	07:00	Duration 	p0060m5d	p0060m5c
Igor Stravinsky	Pulcinella (Suite d'apres des themes, fragments et morceaux de Giambatista)	In Tune	b00pl1tr	14	01:32:00	2010-01-11	17:00	Duration 00:15:34	p005z8wd	p005z8wc
Ireland (artist)	London Overture	Breakfast	b00pl20m	20	02:13:00	2010-01-13	07:00	Duration 	p0060m69	p0060m68	Performer	Ireland
Isambard Khroustaliov (artist)	Ohka	Late Junction	b00pl6ch	11	01:25:00	2010-01-14	23:15	Duration 	p00lwbxg	p00lwbxf	Performer	Isambard Khroustaliov
Ivan Moody (artist)	Surge Propera	Late Junction	b00pl6ch	12	01:37:00	2010-01-14	23:15	Duration 	p00lwbxj	p00lwbxh	Performer	Ivan Moody
Ivor Novello (artist)	We'll gather lilacs	Breakfast	b00pl6d6	16	01:32:00	2010-01-15	07:00	Duration 	p0060q34	p0060q33	Performer	Ivor Novello
Jacques Offenbach	Ah quel diner (from La Perichole)	Breakfast	b00pl6d6	29	02:57:00	2010-01-15	07:00	Duration 	p0060q42	p0060q41
Jaga Jazzist (artist)	Bananfleur Overalt	Late Junction	b00pl6ch	05	00:27:00	2010-01-14	23:15	Duration 	p00lwbwh	p00lwbwg	Performer	Jaga Jazzist
Jaga Jazzist (artist)	Music! Dance! Drama	Late Junction	b00pl6ch	10	01:19:00	2010-01-14	23:15	Duration 	p00lwbxd	p00lwbxc	Performer	Jaga Jazzist
James Rhodes (artist)	Estampes	Breakfast	b00pl1wj	12	01:07:00	2010-01-12	07:00	Duration 	p0060mjz	p0060mjq	Performer	James Rhodes
James Rhodes (artist)	Hommage a Rameau (Images, Book I)	Breakfast	b00pky31	09	01:10:00	2010-01-09	07:00	Duration 	p005yz4q	p005yz4n	Performer	James Rhodes
James Rhodes (artist)	La terrasse des audiences du clair de lune	In Tune	b00pl1xb	02	00:05:00	2010-01-12	17:00	Duration 00:04:45	p005zlh0	p005zlgz	Performer	James Rhodes
Jan Dismas Zelenka	Simphonie a 8 in A minor, ZWV189: Aria da Capriccio	In Tune	b00pl6f7	16	01:52:00	2010-01-15	17:00	Duration 00:05:13	p0060xbc	p0060xbb
Jean Sibelius	Humoresques [nos.1, 2 & 5] for violin and orchestra	In Tune	b00pl6bx	14	01:28:00	2010-01-14	17:00	Duration 00:02:29	p0060cgv	p0060cgt
Jean Sibelius	Lemminkainen & the Maidens of the Island	In Tune	b00pl1xb	06	00:36:00	2010-01-12	17:00	Duration 00:15:12	p005zlh8	p005zlh7
Jean‐Philippe Rameau	In Convertendo	Breakfast	b00pl1r1	21	02:26:00	2010-01-11	07:00	Duration 	p005z04s	p005z04r
Jean‐Philippe Rameau	Nais - overture	Breakfast	b00pl6bl	15	01:31:00	2010-01-14	07:00	Duration 	p00606zy	p00606zx
Jean‐Philippe Rameau	Ouverture from Zoroastre	Breakfast	b00pl1wj	11	01:03:00	2010-01-12	07:00	Duration 	p0060mj0	p0060mhz
Jerome Kern (artist)	Bill from Showboat	Breakfast	b00pl6d6	14	01:19:00	2010-01-15	07:00	Duration 	p0060q2z	p0060q2y	Performer	Jerome Kern
Johann Sebastian Bach	14 Goldberg Canons BWV 1087	Breakfast	b00pl20m	19	02:03:00	2010-01-13	07:00	Duration 	p0060m67	p0060m66
Johann Sebastian Bach	BWV 99: Chorus from Cantata 99 (Was Gott Tut Das ist Wohlgetan)	In Tune	b00pl1tr	01	00:01:00	2010-01-11	17:00	Duration 00:05:14	p005z8q2	p005z8q1
Johann Sebastian Bach	Brandenburg Concerto no.2 in F	Breakfast	b00pl6d6	12	01:03:00	2010-01-15	07:00	Duration 	p0060q2t	p0060q2s
