Adwaith (artist)	Addo	Lisa Gwilym	m001wjcd	16	01:00:39	2024-02-20	09:00	Duration 00:02:59	p0hcyj3g	p0gn6d0b	Spotify	https://open.spotify.com/track/3Q5TGIezg0P1fO1F1rxESu	Apple Music	https://music.apple.com/gb/album/addo/1712522066?i=1712522084
Adwaith (artist)	Addo	Nos Wener Ffion Emyr	m001wjlv	18	01:14:37	2024-02-23	21:00	Duration 00:03:06	p0hdsw8q	p0gl6yk2	Spotify	https://open.spotify.com/track/3Q5TGIezg0P1fO1F1rxESu	Apple Music	https://music.apple.com/gb/album/addo/1712522066?i=1712522084
Adwaith (artist)	Eto	Huw Stephens	m001wjgv	07	00:25:56	2024-02-22	19:00	Duration 00:04:08	p0hdkmvy	p0brnsbf	Spotify	https://open.spotify.com/track/73ijhZq0n4VTybfTfBDBOu	Apple Music	https://music.apple.com/gb/album/eto/1612139616?i=1612139928
Adwaith (artist)	Eto	Rhys Mwyn	m001wj9n	08	00:34:00	2024-02-19	19:00	Duration 00:04:08	p0hcw9rf	p0bnh46y	Spotify	https://open.spotify.com/track/73ijhZq0n4VTybfTfBDBOu	Apple Music	https://music.apple.com/gb/album/eto/1612139616?i=1612139928
Adwaith (artist)	Eto	Sioe Frecwast	m001wjkd	14	00:48:40	2024-02-23	07:00	Duration 00:04:08	p0hdmkjf	p0d8l7lf	Spotify	https://open.spotify.com/track/73ijhZq0n4VTybfTfBDBOu	Apple Music	https://music.apple.com/gb/album/eto/1609108184?i=1609108187
Adwaith (artist)	Fel I Fod	Ffion Emyr	m001wh44	13	00:55:41	2024-02-17	21:00	Duration 00:04:08	p0hclf6p	p05ynbn5	Spotify	https://open.spotify.com/track/2XhSoYS2gVFh9oqJnV0F18	Apple Music	https://music.apple.com/gb/album/fel-i-fod/1344267623?i=1344267967
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Sioe Frecwast	m001wj6g	29	01:41:24	2024-02-18	07:00	Duration 00:03:47	p0hcmn81	p0d9bb5q	Spotify	https://open.spotify.com/track/1bf2sm0UwaEPUbnjqqj5KT	Apple Music	https://music.apple.com/gb/album/gartref-james-dean-bradfield-remix/1436073407?i=1436073415
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Sioe Frecwast	m001wjfz	29	01:49:53	2024-02-21	07:00	Duration 00:03:47	p0hd42c6	p0d9bb5q	Spotify	https://open.spotify.com/track/1bf2sm0UwaEPUbnjqqj5KT	Apple Music	https://music.apple.com/gb/album/gartref-james-dean-bradfield-remix/1436073407?i=1436073415
Adwaith (artist)	Hey	Lisa Gwilym	m001wjb9	03	00:09:22	2024-02-19	09:00	Duration 00:02:57	p0hcr87s	p0dd1g3x	Spotify	https://open.spotify.com/track/2oKhARM3iBL8yejLqL9eM9	Apple Music	https://music.apple.com/gb/album/wine-time/1477747776?i=1477747777
Adwaith (artist)	Lipstic Coch	Ifan Jones Evans	m001wjdm	25	02:11:13	2024-02-20	14:00	Duration 00:03:35	p0hd0zzm	p05wq6h2	Spotify	https://open.spotify.com/track/2gXufY97vTFSEvz1GTQ4xa	Apple Music	https://music.apple.com/gb/album/lipstick-coch/1360817113?i=1360817127
Adwaith (artist)	Nid Aur	Trystan ac Emma	m001wjkn	14	01:36:07	2024-02-23	09:00	Duration 00:02:20	p0hdng3j	p0cjvbv5	Spotify	https://open.spotify.com/track/4AybFK5ciKTqFvrHZPeLvt	Apple Music	https://music.apple.com/gb/album/nid-aur/1612139616?i=1612139637
Adwaith (artist)	Sudd	Lisa Gwilym	m001wjgc	17	01:04:51	2024-02-21	09:00	Duration 00:03:13	p0hd4gp2	p0d75pny	Spotify	https://open.spotify.com/track/4rAjzYjTqgJMvlsCouHnLu	Apple Music	https://music.apple.com/gb/album/sudd/1612139616?i=1612139622
Adwaith (artist)	Wedi Blino	Lisa Gwilym	m001wjdf	16	01:04:12	2024-02-22	09:00	Duration 00:03:11	p0hdct70	p0d5q48t	Spotify	https://open.spotify.com/track/3EvlCopMJvNY0tmmlQqGcM	Apple Music	https://music.apple.com/gb/album/wedi-blino/1619357152?i=1619357158
Aelodau Mudiad Ffermwyr Ifanc Cymru (artist)	Bydd Wych	Caryl	m001wjh7	16	01:45:30	2024-02-22	21:00	Duration 00:03:37	p0hdl91t	p081tvjy	Spotify	https://open.spotify.com/track/7e6wQYoGVqTC0ckUbh24qh	Apple Music	https://music.apple.com/gb/album/bydd-wych/1497311520?i=1497312066
Aeron Pughe (artist)	Dwi 'Di Dod	Ifan Jones Evans	m001wjdm	22	01:52:42	2024-02-20	14:00	Duration 00:02:47	p0hd0v3b	p0f7rm8v	Apple Music	https://music.apple.com/gb/album/dwi-di-dod/1673133867?i=1673133876
Aeron Pughe (artist)	Rhwng Uffern a Darowen	Bore Cothi	m001wjgm	09	01:04:33	2024-02-21	11:00	Duration 00:03:35	p0hd5dvg	p0f63wbf	Spotify	https://open.spotify.com/track/684Ie7wISiwIdKa1rwFppE	Apple Music	https://music.apple.com/gb/album/rhwng-uffern-a-darowen/1673133867?i=1673133875
Ail Symudiad (artist)	Garej Paradwys	Ffion Emyr	m001wh44	06	00:22:35	2024-02-17	21:00	Duration 00:02:06	p0hcld71	p05x6r8k	Spotify	https://open.spotify.com/track/6FcwBTcvxizDvkYDV9Pc8R	Apple Music	https://music.apple.com/gb/album/garej-paradwys/301163445?i=301163464
Ail Symudiad (artist)	Grwfi Grwfi	John Hardy	m001wjgk	10	00:57:40	2024-02-21	05:30	Duration 00:02:19	p0hd3sb8	p05wm842	Apple Music	https://music.apple.com/gb/album/grwfi-grwfi/390051010?i=390051011
Ail Symudiad (artist)	Rifiera Gymreig	Marc Griffiths	m001wh3r	35	03:02:58	2024-02-17	17:30	Duration 00:03:31	p0hcl9r8	p065mgq1	Spotify	https://open.spotify.com/track/6JMONaFqqOV7MtrmsN7wrl	Apple Music	https://music.apple.com/gb/album/rifiera-gymreig/412812145?i=412812148
Al Lewis (artist)	Heulwen O Hiraeth	Ffion Dafis	m001wh5w	03	01:00:10	2024-02-18	14:00	Duration 00:04:43	p0hcnr6c	p05wbv1d	Spotify	https://open.spotify.com/track/6TxGStAlkVeB6IShqxFohd	Apple Music	https://music.apple.com/gb/album/heulwen-o-hiraeth-feat-sarah-howells/1538814234?i=1538815207
Al Lewis (artist)	Lliwiau Llon	Ifan Jones Evans	m001wj8y	22	02:10:56	2024-02-19	14:00	Duration 00:03:30	p0hcv7x3	p06n844t	Spotify	https://open.spotify.com/track/3nnTDVsGC6A3HvNBsyFDfn	Apple Music	https://music.apple.com/gb/album/lliwiau-llon/1437723757?i=1437723758
Al Lewis (artist)	Salem Yn Y Wlad	Linda Griffiths	m001wh4z	16	00:59:27	2024-02-18	05:30	Duration 00:04:44	p0hcmbly	p06hv409	Spotify	https://open.spotify.com/track/175RyIWlaOj59zsdfUMBpO	Apple Music	https://music.apple.com/gb/album/salem-yn-y-wlad/1538814234?i=1538814993
Al Lewis (artist)	Y Parlwr Lliw	Nos Wener Ffion Emyr	m001wjlv	32	02:26:25	2024-02-23	21:00	Duration 00:02:53	p0hdt2c1	p061n8jy	Spotify	https://open.spotify.com/track/79MPz2n3B6Kgg9ES1cjBSl	Apple Music	https://music.apple.com/gb/album/y-parlwr-lliw/1356698214?i=1356698760
Al Lewis (artist)	Y Rheswm	Bore Cothi	m001wjcn	16	01:50:33	2024-02-20	11:00	Duration 00:04:06	p0hczm1n	p05ww57h	Spotify	https://open.spotify.com/track/5LiwSqrRWWSvkOzvCMsy70	Apple Music	https://music.apple.com/gb/album/y-rheswm/1350390270?i=1350390272
Al Lewis (artist)	Yn Y Nos	Lauren Moore	m001wjlq	29	01:47:20	2024-02-23	18:00	Duration 00:03:06	p0hdsfmp	p0d9wssj	Spotify	https://open.spotify.com/track/1Ak3lKOm9Nipo2avqBoIL3	Apple Music	https://music.apple.com/gb/album/yn-y-nos/1538829849?i=1538829854
Alcatraz (artist)	Bibopalwla'r Delyn Aur	Rhys Mwyn	m001wj9n	09	00:49:19	2024-02-19	19:00	Duration 00:04:14	p0hcwbwn	p08w7k6b	Spotify	https://open.spotify.com/track/6RlAL7MhVKCMZCN9eL39AZ	Apple Music	https://music.apple.com/gb/album/bibopalwlar-delyn-aur/159162460?i=159162489
Aled Myrddin (artist)	Atgofion	Caryl	m001wjfr	32	02:32:48	2024-02-20	21:00	Duration 00:04:07	p0hd2v7d	p05ysdxv
Alessandro Scarlatti	Dixit Dominus: De torrente	Swyn y Sul	m001wh49	12	01:04:44	2024-02-18	10:00	Duration 00:03:06	p0hcn3bp	p0hcn3bh	Spotify	https://open.spotify.com/track/4XcTFayw04fRNQRiRQwbmn	Apple Music	https://music.apple.com/gb/album/dixit-dominus-de-torrente/643101983?i=643102164
Alesso (artist)	When I'm Gone	Sioe Frecwast	m001wj5p	21	01:03:56	2024-02-17	07:00	Duration 00:02:41	p0hcj1b9	p0d79rv1	Spotify	https://open.spotify.com/track/5902W4uHWzhtOff1UK7the	Apple Music	https://music.apple.com/gb/album/when-im-gone/1628923709?i=1628926542
Alexis Ffrench (artist)	Exhale	Caryl	m001wjfr	25	02:01:00	2024-02-20	21:00	Duration 00:02:47	p0hd2s72	p0hd2s70	Spotify	https://open.spotify.com/track/08GARfcgD87Whsz6ihe07V	Apple Music	https://music.apple.com/gb/album/exhale/1506251072?i=1506252499
Alicia Keys (artist)	Lifeline	Lauren Moore	m001wjlq	31	01:53:59	2024-02-23	18:00	Duration 00:03:41	p0hdsg5z	p0h25wfv	Spotify	https://open.spotify.com/track/4Lhz0DUBA0G2NoP8fQX0GI	Apple Music	https://music.apple.com/gb/album/lifeline/1720834534?i=1720834535
Alis Glyn (artist)	Gwena	John Hardy	m001wjgk	11	01:03:37	2024-02-21	05:30	Duration 00:02:28	p0hd3swy	p09hsgc3	Apple Music	https://music.apple.com/gb/album/pwy-wyt-ti/1712308419?i=1712308700
Alis Glyn (artist)	Llwybrau	Caryl	m001wj9y	34	02:44:59	2024-02-19	21:00	Duration 00:03:01	p0hcwwy7	p0gr7cr4	Spotify	https://open.spotify.com/track/36RbNLLl8whU9cev5iGRwb	Apple Music	https://music.apple.com/gb/album/llwybrau/1712308419?i=1712308707
Alis Glyn (artist)	Seithfed Nef	Bore Cothi	m001wjf6	11	01:04:13	2024-02-22	11:00	Duration 00:03:15	p0hdf2f1	p0fb2rf9	Spotify	https://open.spotify.com/track/6WbOe3m3Oi5fnKfypmq93B	Apple Music	https://music.apple.com/gb/album/seithfed-nef/1673413388?i=1673414027
Alistair James (artist)	Gwisgodd Elvis Erioed Sandals	Ifan Jones Evans	m001wjhd	20	01:39:22	2024-02-21	14:00	Duration 00:02:20	p0hd6w8j	p0h6n1k3	Spotify	https://open.spotify.com/track/6mqc723bkoJdEWe2iJqubD	Apple Music	https://music.apple.com/gb/album/gwisgodd-elvis-erioed-sandals/1134144309?i=1134144622
Alistair James (artist)	Morfa Madryn	John Hardy	m001wjgk	09	00:54:37	2024-02-21	05:30	Duration 00:03:10	p0hd3rw0	p08c9y0t	Spotify	https://open.spotify.com/track/35xSMfjkIK0kf1tIrMJX8Z	Apple Music	https://music.apple.com/gb/album/morfa-madryn/1510179736?i=1510179737
Allison Russell (artist)	Eve Was Black	Rhys Mwyn	m001wj9n	06	00:20:00	2024-02-19	19:00	Duration 00:06:04	p0hcw7t5	p0hcw7t3	Spotify	https://open.spotify.com/track/2qk8MrOzi5enT9CzMZRoX4	Apple Music	https://music.apple.com/gb/album/eve-was-black/1689486716?i=1689486927
Alun Gaffey (artist)	Bore Da	Lauren Moore	m001wjlq	15	00:51:33	2024-02-23	18:00	Duration 00:03:27	p0hds4dy	p0d9lkb2	Spotify	https://open.spotify.com/track/6eneeJcy8GzkQzFlu1UzrU	Apple Music	https://music.apple.com/gb/album/bore-da/1496616118?i=1496616121
Alun Gaffey (artist)	Bore Da	Sioe Frecwast	m001wj5p	27	01:22:42	2024-02-17	07:00	Duration 00:03:27	p0hcj2n0	p0d9lkb2	Spotify	https://open.spotify.com/track/6dajGNjHsOEgsK2gfhsTt2	Apple Music	https://music.apple.com/gb/album/bore-da/1496616118?i=1496616121
Alun Tan Lan (artist)	Breuddwydion Ceffylau Gwyn	Huw Stephens	m001wjgv	17	01:18:31	2024-02-22	19:00	Duration 00:02:27	p0hdkv9f	p05wffxw
Alys Williams (artist)	Cyma Dy Wynt	Caryl	m001wjfr	33	02:39:04	2024-02-20	21:00	Duration 00:04:03	p0hd2vg9	p0fv9lfy	Spotify	https://open.spotify.com/track/7hmOvtwPWqvYerahR5V3Dk	Apple Music	https://music.apple.com/gb/album/cyma-dy-wynt/1690549190?i=1690549193
Alys Williams (artist)	Cyma Dy Wynt	Ifan Jones Evans	m001wjhd	28	02:18:34	2024-02-21	14:00	Duration 00:04:03	p0hd7cvt	p0fv9lfy	Spotify	https://open.spotify.com/track/7hmOvtwPWqvYerahR5V3Dk	Apple Music	https://music.apple.com/gb/album/cyma-dy-wynt/1690549190?i=1690549193
Alys Williams (artist)	Dim Ond	Ifan Jones Evans	m001wj8y	23	02:14:57	2024-02-19	14:00	Duration 00:03:06	p0hcv8fc	p06qjb13	Spotify	https://open.spotify.com/track/1lSFJzR7cb9tfOJJ84HxSG	Apple Music	https://music.apple.com/gb/album/dim-ond/1440203321?i=1440203324
Alys Williams (artist)	Dim Ond	Sioe Frecwast	m001wjkd	03	00:06:42	2024-02-23	07:00	Duration 00:03:06	p0hdmhkl	p0dbjyfq	Spotify	https://open.spotify.com/track/1lSFJzR7cb9tfOJJ84HxSG	Apple Music	https://music.apple.com/gb/album/dim-ond/1440203321?i=1440203324
Alys Williams (artist)	Dim Ond	Y Sioe Sadwrn	m001wh2x	19	01:45:07	2024-02-17	11:00	Duration 00:03:06	p0hcjt0p	p06qjb13	Spotify	https://open.spotify.com/track/1lSFJzR7cb9tfOJJ84HxSG	Apple Music	https://music.apple.com/gb/album/dim-ond/1440203321?i=1440203324
Amy Wadge (artist)	Dal Fi	John Hardy	m001wjbl	02	00:10:54	2024-02-20	05:30	Duration 00:03:34	p0hcxb9r	p063gv7r	Spotify	https://open.spotify.com/track/0hMOG7tcJdULRaGajFjkwt	Apple Music	https://music.apple.com/gb/album/hold-me-dal-fi-welsh/332411595?i=332411600
Amy Wadge (artist)	Yn Fy Nwy Law	Ifan Jones Evans	m001wjdm	07	00:36:13	2024-02-20	14:00	Duration 00:03:27	p0hd09b2	p06qrgrz
Amy Winehouse (artist)	Back To Black	Sioe Frecwast	m001wjcw	25	01:37:12	2024-02-22	07:00	Duration 00:03:12	p0hdc4f7	p0fc1vt4	Spotify	https://open.spotify.com/track/3FAclTFfvUuQYnEsptbK8w	Apple Music	https://music.apple.com/gb/album/back-to-black/1422677780?i=1422677785
Anastacia (artist)	I'm Outta Love	Sioe Frecwast	m001wj6g	23	01:20:14	2024-02-18	07:00	Duration 00:04:03	p0hcmmc3	p0d8m0zp	Spotify	https://open.spotify.com/track/583xVl0Sbj93uU4ceixgU8	Apple Music	https://music.apple.com/gb/album/im-outta-love/250558345?i=250558355
André Rieu (artist)	Are You Lonesome Tonight	Caryl	m001wjh7	20	02:06:23	2024-02-22	21:00	Duration 00:04:19	p0hdlcv6	p0hdlcv4	Spotify	https://open.spotify.com/track/2r4QmLniIEOe9A7RQ6enup	Apple Music	https://music.apple.com/gb/album/are-you-lonesome-tonight/1452214436?i=1452215601
Anelog (artist)	Bwrw All Day	Georgia Ruth	m001wjfc	12	00:59:04	2024-02-20	19:00	Duration 00:02:13	p0hd26p6	p0h40s5l	Spotify	https://open.spotify.com/track/7FrxWMiU7I7bysAsO57twd	Apple Music	https://music.apple.com/gb/album/bwrw-all-day/1724329631?i=1724329633
Anelog (artist)	Melynllyn	Lisa Gwilym	m001wjcd	28	01:41:01	2024-02-20	09:00	Duration 00:04:01	p0hcyw4s	p0d7y7v3	Spotify	https://open.spotify.com/track/2z4oTt3nEtSYAT1uAdxszQ	Apple Music	https://music.apple.com/gb/album/melynllyn/1116032298?i=1116032316
Anelog (artist)	Retro Party	Sioe Frecwast	m001wjfz	11	00:37:31	2024-02-21	07:00	Duration 00:04:50	p0hd3xkw	p0d9x2qr	Spotify	https://open.spotify.com/track/0Z3YoJxOLslBUpqzZyd372	Apple Music	https://music.apple.com/gb/album/retro-party/1116032298?i=1116032318
Angel Hotel (artist)	Oumuamua	Marc Griffiths	m001wh3r	06	00:26:13	2024-02-17	17:30	Duration 00:03:17	p0hckr4g	p0gmvy8b	Spotify	https://open.spotify.com/track/12Mb5ZmoAoJzyVimONPUSX	Apple Music	https://music.apple.com/gb/album/oumuamua/1710239117?i=1710239122
Angel Hotel (artist)	Oumuamua	Sioe Frecwast	m001wj9z	20	01:10:50	2024-02-19	07:00	Duration 00:03:10	p0hcr2nr	p0gmyddb	Spotify	https://open.spotify.com/track/12Mb5ZmoAoJzyVimONPUSX	Apple Music	https://music.apple.com/gb/album/oumuamua/1710239117?i=1710239122
Angel Hotel (artist)	Oumuamua	Trystan ac Emma	m001wjkn	12	01:26:16	2024-02-23	09:00	Duration 00:03:17	p0hdncvv	p0gmvy8b	Spotify	https://open.spotify.com/track/12Mb5ZmoAoJzyVimONPUSX	Apple Music	https://music.apple.com/gb/album/oumuamua/1710239117?i=1710239122
Angel Hotel (artist)	Torra Fy Ngwallt Yn Hir	Ifan Jones Evans	m001wj8y	01	00:00:10	2024-02-19	14:00	Duration 00:03:36	p0hctbjw	p0d3t5cj	Spotify	https://open.spotify.com/track/1l2WauCljMVHQJGnHI3Tik	Apple Music	https://music.apple.com/gb/album/torra-fy-ngwallt-yn-hir/1647177456?i=1647178037
Angel Hotel (artist)	Torra Fy Ngwallt Yn Hir (Newydd)	Lisa Gwilym	m001wjgc	03	00:07:55	2024-02-21	09:00	Duration 00:03:34	p0hd45cm	p0d56mr9
Angharad Brinn (artist)	Cer Mla'n	John Hardy	m001wh8k	02	00:06:01	2024-02-19	05:30	Duration 00:04:41	p0hcq8wp	p05xl7vw	Apple Music	https://music.apple.com/gb/album/y-weddi/343045619?i=343045639
Angharad Brinn (artist)	Sibrwd Yn Yr Ŷd	Caryl	m001wjh7	26	02:29:17	2024-02-22	21:00	Duration 00:03:32	p0hdldwl	p065d41b
Angharad Jenkins (artist)	Nant Y Mynydd	Ffion Dafis	m001wh5w	06	01:39:27	2024-02-18	14:00	Duration 00:02:04	p0hcnt9s	p0gbxmnw	Spotify	https://open.spotify.com/track/25fTfsgHon4ToE7WaT5KXb	Apple Music	https://music.apple.com/gb/album/nant-y-mynydd/1696577148?i=1696577450
Angharad Jenkins (artist)	Nant y Mynydd	Linda Griffiths	m001wh4z	07	00:24:48	2024-02-18	05:30	Duration 00:02:01	p0hcm0y4	p0g933t8	Spotify	https://open.spotify.com/track/25fTfsgHon4ToE7WaT5KXb	Apple Music	https://music.apple.com/gb/album/nant-y-mynydd/1696577148?i=1696577450
Angharad Rhiannon (artist)	Addewidion	Ffion Emyr	m001wh44	10	00:43:01	2024-02-17	21:00	Duration 00:02:34	p0hcldyy	p0d6rtky	Spotify	https://open.spotify.com/track/0YYVANnbAin5w3x3dtK9aM	Apple Music	https://music.apple.com/gb/album/addewidion/1646724059?i=1646724067
Angharad Rhiannon (artist)	Ti Yw'r Un	John Hardy	m001wjjz	03	00:13:34	2024-02-22	05:30	Duration 00:04:28	p0hdbcc1	p0d6rp53	Spotify	https://open.spotify.com/track/3dG3osn1n22IAZvqbDNdGT	Apple Music	https://music.apple.com/gb/album/ti-ywr-un/1646724059?i=1646724064
Angharad Rhiannon (artist)	Tra Bod Un	Ifan Jones Evans	m001wjg1	03	00:09:42	2024-02-22	14:00	Duration 00:04:05	p0hdg8x1	p0ddfn5s	Spotify	https://open.spotify.com/track/1afgouxAdBAqIOVLBg9Ea2	Apple Music	https://music.apple.com/gb/album/tra-bod-un/1646724059?i=1646724070
Angylion Stanli (artist)	Mari Fach	Ifan Jones Evans	m001wjg1	10	00:45:57	2024-02-22	14:00	Duration 00:03:47	p0hdgk8v	p05y4z06
Anhrefn (artist)	Rhedeg I Paris	Ifan Jones Evans	m001wjg1	01	00:00:11	2024-02-22	14:00	Duration 00:02:48	p0hdg3sn	p05z97kh	Spotify	https://open.spotify.com/track/5MugMXRbvG22R13JKLeTyo	Apple Music	https://music.apple.com/gb/album/rhedeg-i-paris-12-mix/214567120?i=214567152
Ani Glass (artist)	Geiriau	Sioe Frecwast	m001wj9z	09	00:28:17	2024-02-19	07:00	Duration 00:04:11	p0hcqyf0	p0dmhmn7
Ani Glass (artist)	Goleuo'r Sêr	Lauren Moore	m001wjlq	05	00:15:12	2024-02-23	18:00	Duration 00:03:18	p0hdrykj	p0d4nzty	Apple Music	https://music.apple.com/gb/album/goleuor-s%C3%AAr/1496747781?i=1496748088
Ani Glass (artist)	Mirores	Ifan Jones Evans	m001wjhd	23	01:51:41	2024-02-21	14:00	Duration 00:03:28	p0hd71j3	p07zvhxn	Spotify	https://open.spotify.com/track/174kJx7LoTB2R1Id6lI2lv	Apple Music	https://music.apple.com/gb/album/peirianwaith-perffaith/1496747781?i=1496747790
Ani Glass (artist)	Mirores	Lisa Gwilym	m001wjgc	19	01:12:01	2024-02-21	09:00	Duration 00:03:28	p0hd4k1h	p0d7pv3c	Spotify	https://open.spotify.com/track/174kJx7LoTB2R1Id6lI2lv	Apple Music	https://music.apple.com/gb/album/peirianwaith-perffaith/1496747781?i=1496747790
Ani Glass (artist)	Ynys Araul	Sioe Frecwast	m001wjkd	12	00:40:56	2024-02-23	07:00	Duration 00:03:55	p0hdmk83	p0dbl4f3
Anne‐Marie (artist)	Ciao Adios	Dom James	m001wjlf	11	00:34:33	2024-02-23	11:00	Duration 00:03:20	p0hdnt15	p0cmhs47	Spotify	https://open.spotify.com/track/01BC4Xj5tfsfV8DLDrma7q	Apple Music	https://music.apple.com/gb/album/ciao-adios/1597489406?i=1597490135
Anne‐Marie (artist)	UNHEALTHY	Sioe Frecwast	m001wj5p	26	01:20:11	2024-02-17	07:00	Duration 00:02:29	p0hcj2ds	p0fpp050	Spotify	https://open.spotify.com/track/2doTn2LWTKN1Z0lZJG2WQw	Apple Music	https://music.apple.com/gb/album/unhealthy-feat-shania-twain/1683970802?i=1683970811
Anne‐Marie (artist)	UNHEALTHY	Sioe Frecwast	m001wj6g	48	02:47:29	2024-02-18	07:00	Duration 00:02:29	p0hcmsks	p0fpp050	Spotify	https://open.spotify.com/track/2doTn2LWTKN1Z0lZJG2WQw	Apple Music	https://music.apple.com/gb/album/unhealthy/1696326377?i=1696326486
Annie Lennox (artist)	Walking On Broken Glass	Marc Griffiths	m001wh3r	08	00:35:34	2024-02-17	17:30	Duration 00:04:11	p0hckvd7	p08mt84w	Spotify	https://open.spotify.com/track/4CcSw8wQAHYf4XNckayPoc	Apple Music	https://music.apple.com/gb/album/walking-on-broken-glass/1524056997?i=1524057858
Anton Bruckner	Os justi meditabitur sapientiam, WAB 30	Swyn y Sul	m001wh49	19	01:38:16	2024-02-18	10:00	Duration 00:05:24	p0hcn53g	p0hcn53d	Spotify	https://open.spotify.com/track/5liLEBRfutqoBiyuok7SSm	Apple Music	https://music.apple.com/gb/album/os-justi-meditabitur-sapientiam-motet/1452545370?i=1452545979
Antonio Vivaldi	Nulla in mundo pax, RV 630: 1. Nulla in mundo pax	Swyn y Sul	m001wh49	03	00:05:38	2024-02-18	10:00	Duration 00:06:44	p0hcmwjq	p0hcmwjl	Spotify	https://open.spotify.com/track/4QUENFucTVRiYcVQzTKyd2	Apple Music	https://music.apple.com/gb/album/nulla-in-mundo-pax-r-630-1-nulla-in-mundo-pax-larghetto/1452507013?i=1452507454
Anweledig (artist)	Chwarae Dy Gêm	Tudur Owen	m001wjlb	12	01:03:52	2024-02-23	14:00	Duration 00:05:34	p0hdqcwh	p05wxbbw	Spotify	https://open.spotify.com/track/5JnGa0G4406RLaeUA1V3Nc	Apple Music	https://music.apple.com/gb/album/chwarae-dy-g%C3%AAm/326353062?i=326354009
Anweledig (artist)	Hunaniaeth	Caryl	m001wj9y	11	01:14:28	2024-02-19	21:00	Duration 00:03:44	p0hcwq8r	p05y7tyl	Spotify	https://open.spotify.com/track/3S8laQomb5qf92M9OMcuqU	Apple Music	https://music.apple.com/gb/album/hunaniaeth/157867272?i=157867652
Ar Log (artist)	Telynor Ifanc Llangwm	Bore Cothi	m001wjf6	07	00:41:54	2024-02-22	11:00	Duration 00:04:21	p0hddmww	p06l0cj9	Apple Music	https://music.apple.com/gb/album/telynor-ifanc-llangwm/1406483228?i=1406483781
